

George Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004102
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Abode	Park lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1735
Occupation (As Documented)	Roopr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 181, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004102&Relationship=Deceased



