

Alfred Hatton Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239187
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Hatton
Surname	Bowen
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Dysalter
Occupation (Standardised)	Dry Salter
Date Of Child's Birth	11 Jan 1846
Register	Baptisms 1855 - 1856, Page 312, Entry 2495
Source	LDS Film 93887
Parent Of	John Cooke Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239187&Relationship=Baptised
Married To	Mary Anne Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239187&Relationship=2ndParent



