

Thomas Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	White St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	10 Feb 1858
Notes	Twin
Register	Baptisms 1858, Page 202, Entry 1610
Source	LDS Film 1656561
Parent Of	Amelia Jane Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243404&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243404&Relationship=2ndParent



