

Ralph Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011293
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Langton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 36
Source	LDS Film 1656376
Parent Of	John Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011293&Relationship=Baptised



