

Elizabeth Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098467
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1820
Register	Baptisms 1819 - 1820, Page 199, Entry 1589
Source	LDS film 1656418
Parent Of	John Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098467&Relationship=Baptised
Married To	William Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098467&Relationship=1stParent



