

Thomas Kevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007233
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kevin
Gender	Male
Abode	King St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Kevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007233&Relationship=Baptised



