

George Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040126
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Circus Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1794
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 311
Source	LDS Film 93833
Parent Of	Mary Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040126&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040126&Relationship=2ndParent



