

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423142
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Feather Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 41
Source	LDS Film 1468979
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423142&Relationship=Baptised
Married To	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423142&Relationship=1stParent



