

Richard Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015673
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whaley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 98, Entry 33
Source	LDS Film 1656376
Parent Of	Ellen Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015673&Relationship=Deceased



