

Edward Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Abode	Sparling Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1848
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Vaughan; Charlotte Allen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 199, Entry 397
Source	LDS Film 1546290
Witnessed By	Charles Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130182&Relationship=Witness_1
Witnessed By	Charlotte Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130182&Relationship=Witness_2
Married To	Ann Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130182&Relationship=Bride



