

Edmund Charter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112880
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Charter
Gender	Male
Abode	Redmund Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1825
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1823 - 1825, Page 485, Entry 3865
Source	LDS Film 1656418
Parent Of	Elizabeth Charter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112880&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112880&Relationship=2ndParent



