

Lydia Postlewaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101136
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Postlewaite
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Arford Lane
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1821
Register	Baptisms 1821 - 1823, Page 209, Entry 314
Source	LDS Film 93834
Parent Of	John Postlewaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101136&Relationship=Baptised
Married To	John Postlewaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101136&Relationship=1stParent



