

Mary Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003660
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fearon
Married Surname	Ryan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1790
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 72, Entry 160
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003660&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003660&Relationship=Witness_2
Married To	James Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003660&Relationship=Groom



