

Lydia Purse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198521
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Purse
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	10 West St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Date Of Child's Birth	15 Jun 1856
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Elizabeth Purse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198521&Relationship=Baptised
Married To	John Purse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198521&Relationship=1stParent



