

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 19
Source	LDS Film 1656376
Parent Of	Anne Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003679&Relationship=Baptised



