

Thomas Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Pattern maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Male
Abode	Preston street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Nov 1776
Date Of Death	11 Nov 1776
Register	Burials 1776, Page 3, Entry 277
Source	LDS Film 93833
Parent	Edmund Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027204&Relationship=1stParent



