

Edward Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007305
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1798
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Marsden; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 427, Entry 397
Source	LDS Film 93839
Witnessed By	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007305&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007305&Relationship=Witness_2
Married To	Mary Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007305&Relationship=Bride



