

Henry Watkin Kenrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Watkin
Surname	Kenrick
Gender	Male
Abode	St. Vincent St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Apr 1835
Baptising Minister	Henry Berry Chaplain
Register	Baptisms 1826 - 1853, Page 96, Entry 767
Source	LDS Film 1545923
Parent	George Kenrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287363&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287363&Relationship=2ndParent



