

John Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1798
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 568
Source	LDS Film 1656197
Witnessed Marriage Of	James Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050686&Relationship=Groom
Witnessed Marriage Of	Elenor Tettensor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050686&Relationship=Bride



