

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067975
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Groom signed surname as Elis]
Register	Marriages 1797 - 1799, Page 236, Entry 209
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067975&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067975&Relationship=Bride



