

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Pall Mall
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	21 Oct 1795
Register	Burials 1795, Page 2, Entry 208
Source	LDS Film 93833
Parent Of	Margaret Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046833&Relationship=Deceased
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046833&Relationship=2ndParent



