

Thomas Crampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crampton
Gender	Male
Abode	Virginia Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Trader
Occupation (Standardised)	Trader
Date Of Child's Birth	28 Apr 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 13
Source	LDS 1656373
Parent Of	Jane Crampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034108&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034108&Relationship=2ndParent



