

Thomas Craddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craddock
Gender	Male
Abode	50 Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	James Marshall; Ann Marshall
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 241, Entry 481
Source	LDS Film 1656013
Witnessed By	James Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088721&Relationship=Witness_1
Witnessed By	Ann Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088721&Relationship=Witness_2
Married To	Catherine Alice Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088721&Relationship=Bride



