

Michael Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015396
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Collins
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 91, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015396&Relationship=Deceased



