

Francis Newcombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141248
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Newcombe
Gender	Male
Abode	Cazneau St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 8, Entry 58
Source	LDS Film 1656421
Parent Of	Sarah Emily Spence Newcombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141248&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141248&Relationship=2ndParent



