

Alfred John Tomlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197139
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	John
Surname	Tomlin
Name Suffixes	B. A.
Gender	Male
Abode	Seacombe
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	14 Apr 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 5, Entry 2938
Source	LDS Film 1068892
Parent Of	Augusta Elais Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197139&Relationship=Baptised
Married To	Augusta Frances Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197139&Relationship=2ndParent



