

John Corrit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrit
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1719
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 May 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 45
Source	LDS Film 1656376
Parent Of	John Corrit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001628&Relationship=Baptised



