

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Matthew St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1795
Register	Burials 1795 - 1804, Page 33, Entry 12
Source	LDS Film 93873
Parent	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047110&Relationship=1stParent



