

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1797
Witnesses	William Benson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 249
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067280&Relationship=Groom
Witnessed Marriage Of	Margaret Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067280&Relationship=Bride



