

James Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038655
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cunliffe
Gender	Male
Abode	Dickinson street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 245
Source	LDS Film 93833
Parent Of	Sarah Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038655&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038655&Relationship=2ndParent



