

Samuel Clerkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094893
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clerkson
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Oct 1800
Notes	[No age, date or cause of death entered]
Register	Burials 1790 - 1812, Page 49, Entry 30
Source	LDS Film 1647560
Married To	Ann Clerkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094893&Relationship=Deceased



