

Catharine Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064901
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rowland
Gender	Female
Abode	Queen St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1819
Age At Death	2 Yrs
Age At Death (Years)	2
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1834
Source	LDS Film 1068890
Parent	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064901&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064901&Relationship=2ndParent



