

Henry Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021370
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 25
Source	LDS Film 1656377
Parent	Henry Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021370&Relationship=1stParent



