

Moses Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122444
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Mercer
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Lime Kiln Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 216, Entry 1728
Source	LDS Film 1656419
Parent	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122444&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122444&Relationship=2ndParent



