

Elizabeth McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285774
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McKee
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Homer St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Sep 1830
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 1, Entry 7
Source	LDS Film 1656013
Parent	Samuel McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285774&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285774&Relationship=2ndParent



