

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Name Suffixes	Junr.
Gender	Male
Abode	Everton Walton on the Hill
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1846
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Hodgson Steel; Jane Robinson
Marriage Type	Licence
Marrying Minister	Thos. Berry
Register	Marriages 1837 - 1846, Page 221, Entry 442
Source	LDS Film 1647985
Witnessed By	James Hodgson Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076715&Relationship=Witness_1
Witnessed By	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076715&Relationship=Witness_2
Married To	Ellen Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076715&Relationship=Bride



