

John Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1760
Witnesses	John Appleton; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 38, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048496&Relationship=Groom
Witnessed Marriage Of	Rachael Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048496&Relationship=Bride



