

John Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1769
Register	Burials 1765 - 1769, Page 62, Entry 20
Source	LDS Film 1656377
Parent	John Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021525&Relationship=1stParent



