

Jonah Prest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016778
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Prest
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 131, Entry 7
Source	LDS Film 1656376
Parent Of	Rebecca Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016778&Relationship=Deceased



