

Alice Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017154
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kitchen
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 19
Source	LDS Film 1656376
Parent	John Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017154&Relationship=1stParent



