

William Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1776
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	9 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 4
Source	LDS Film 1656377
Parent Of	Nancy Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015080&Relationship=Baptised



