

John Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1771
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012632&Relationship=Baptised



