

Mercer Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022322
First Name (With Contractions)	Mercer
First Name (Without Contractions)	Mercer
Surname	Ormson
Gender	Unknown
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1770
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1769 - 1800, Page 1, Entry 15
Source	LDS Film 1656373
Parent Of	Richard Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022322&Relationship=Deceased



