

Ann Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427645
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Drinkwater
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	Speke
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jan 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 246, Entry 1967
Source	LDS Film 1468980
Parent	Samuel Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427645&Relationship=1stParent
Parent	Mary Jane Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427645&Relationship=2ndParent



