

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1792
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 62, Entry 309
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Trevor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050144&Relationship=Groom
Witnessed Marriage Of	Hannah Fellas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050144&Relationship=Bride



