

Ellen Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067617
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hallows
Former/Maiden/Other Surname 1	Naylor
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lace St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Date Of Child's Birth	20 Mar 1807
Register	Baptisms 1799 - 1810, Page 230, Entry 16
Source	LDS Film 1656377
Parent Of	Jonathan Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067617&Relationship=Baptised
Married To	Jonathan Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067617&Relationship=1stParent



