

Samuel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255694
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Spring St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Feb 1860
Register	Baptisms 1860 - 1861, Page 118, Entry 937
Source	LDS Film 1656561
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255694&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255694&Relationship=2ndParent



