

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	Water Side
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1721
Occupation (As Documented)	Whit Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	9 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 46
Source	LDS Film 1656376
Parent Of	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002000&Relationship=Baptised



