

Peter Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000261
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eaton
Gender	Male
Abode	Harrington St.
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1708
Occupation (As Documented)	Bookbindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	4 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000261&Relationship=Baptised



