

Edward Sceell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004196
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Sceell
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[or Secell]
Register	Burials 1704 - 1737, Page 183, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Sceell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004196&Relationship=Deceased



