

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jul 1806
Witnesses	Thomas Bowland; Willm. Harrison
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 123, Entry 464
Source	LDS Film 1656015
Witnessed Marriage Of	George Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068752&Relationship=Groom
Witnessed Marriage Of	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068752&Relationship=Bride



