

Edward Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banks
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 126, Entry 2
Source	LDS Film 1656376
Parent Of	Edward Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009750&Relationship=Deceased



