

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Price St. Soho
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 138, Entry 1100
Source	LDS Film 1656561
Parent Of	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252657&Relationship=Baptised
Married To	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252657&Relationship=2ndParent



