

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Byrom Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Nov 1808
Register	Baptisms 1809, Page 382, Entry 577
Source	LDS Film 93833
Parent Of	Esther Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071194&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071194&Relationship=2ndParent



