

Thomas John Rodgerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Rodgerson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1859 - 1871, Page 25, Entry 200
Source	LDS Film 1546115
Parent Of	Mary Jane Rodgerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436834&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436834&Relationship=2ndParent



