

Thomas Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003610
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Langsdell
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1733
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 171, Entry 10
Source	LDS Film 1656376
Parent Of	Borthaby Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003610&Relationship=Deceased



