

Garst. J. Bradstock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049979
First Name (With Contractions)	Garst.
First Name (Without Contractions)	Garst.
Middle or Other Names	J.
Surname	Bradstock
Gender	Unknown
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1788
Witnesses	Wm. Briggs; Garst. J. Bradstock
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Off. Min.
Register	Marriages 1785 - 1805, Page 29, Entry 144
Source	LDS Film 1656197
Witnessed Marriage Of	John Kilvington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049979&Relationship=Groom
Witnessed Marriage Of	Ellen Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049979&Relationship=Bride



