

Nicholas Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040201
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Backhouse
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	King street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1786
Date Of Death	1 Aug 1786
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 66, Entry 168
Source	LDS Film 93833
Parent	Robert Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040201&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040201&Relationship=2ndParent



