

Richard Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Vernon St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Sep 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070423&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070423&Relationship=2ndParent



