

Thomas Bradbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradbury
Gender	Male
Abode	Thomas St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041477&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041477&Relationship=2ndParent



