

Allen Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001215
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Newell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 29
Source	LDS Film 1656376
Married To	Eliz. Glast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001215&Relationship=Bride



