

Henry Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 21
Source	LDS Film 93833
Parent Of	Charlotte Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022361&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022361&Relationship=2ndParent



