

Ann Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130918
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flanagan
Married Surname	Woodhouse
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Carpenter's Row
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1849
Minor Or Full	full
Status	Widow
Witnesses	Thomas Gale; Hannah Gale
Marriage Type	Banns
Marrying Minister	John William Welsh, Offg. Minister
Register	Marriages 1848 - 1849, Page 249, Entry 497
Source	LDS Film 1656509
Witnessed By	Thomas Gale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130918&Relationship=Witness_1
Witnessed By	Hannah Gale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130918&Relationship=Witness_2
Married To	Richard Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130918&Relationship=Groom



