

Mary Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Briscoe
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Leeds Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Register	Baptisms 1823 - 1825, Page 11, Entry 83
Source	LDS Film 1656418
Parent Of	Jane Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108124&Relationship=Baptised
Married To	William Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108124&Relationship=1stParent



